"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histiobranchus_bruuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Histiobranchus_bruuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histiobranchus_bruuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Histiobranchus_bruuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Histiobranchus_bruuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Histiobranchus_bruuni","http://www.w3.org/2000/01/rdf-schema#label","Histiobranchus bruuni"
"http://fr.dbpedia.org/resource/Histiobranchus_bruuni","http://www.w3.org/2000/01/rdf-schema#label","Histiobranchus bruuni"
"http://fr.dbpedia.org/resource/Histiobranchus_bruuni","http://www.w3.org/2000/01/rdf-schema#label","Histiobranchus bruuni"
"http://fr.dbpedia.org/resource/Histiobranchus_bruuni","http://www.w3.org/2000/01/rdf-schema#label","Histiobranchus bruuni"
"http://fr.dbpedia.org/resource/Histiobranchus_bruuni","http://www.w3.org/2000/01/rdf-schema#comment","Histiobranchus bruuni est une espèce de poissons téléostéens serpentiformes."
"http://fr.dbpedia.org/resource/Histiobranchus_bruuni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2402837"
"http://fr.dbpedia.org/resource/Histiobranchus_bruuni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/8B2687A2-77C6-4292-896B-9EEFCA525312"
"http://fr.dbpedia.org/resource/Histiobranchus_bruuni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/B3F55E85-56F5-795F-D6ED-FBEC9C1C73A1"
"http://fr.dbpedia.org/resource/Histiobranchus_bruuni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=24270"
"http://fr.dbpedia.org/resource/Histiobranchus_bruuni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/621399"
"http://fr.dbpedia.org/resource/Histiobranchus_bruuni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/874931cd-afc3-4a03-afd1-ca6163a7b1fc"
