"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Liste des batailles de Belgique"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247206"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageID",4636467
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",184742872
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1831)"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Liège"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Hasselt_(1798)"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Belgium_(1830).svg"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saint-Denis_(Mons)"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_casques_d'argent"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Turnhout_(1789)"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Turnhout_(1597)"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Belgium.svg"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tabora"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_succession_du_Duché_de_Brabant"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Furnes_(1297)"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_première_coalition"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Scheut"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prinsenvlag.svg"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Ligue_d'Augsbourg"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saïo"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Boutersem"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Belgique_(1914)"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Wavre"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Septième_Coalition"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_la_mer"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Roosebeke"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Frontières"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Netherlands.svg"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Louvain_(1831)"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_belgiques_unis"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_Dix-Jours"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Namur_(1792)"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Rocourt"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Jodoigne"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Namur_(1692)"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Lys_(1940)"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Lys_(1918)"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fontenoy"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_France_moderne.svg"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Jemappes"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nieuport"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_du_Limbourg"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Steps"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_German_Empire.svg"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_Kingdom.svg"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Steinkerque"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fleurus_(1794)"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mons-en-Pévèle"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_brabançonne"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sprimont"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mons"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Ardennes"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Nassau"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_New_Zealand.svg"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Liège"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Italy_(1861-1946).svg"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ligny"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_belge"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Namur"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Neerwinden_(1793)"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Brustem"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_la_citadelle_d'Anvers_(1832)"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourguignons"
"http://fr.dbpedia.org/resource/Liste_des_batailles_de_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_South_Africa_1910-1912.svg"
