"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_von_Smitten","http://www.w3.org/2000/01/rdf-schema#label","Famille von Smitten"
"http://fr.dbpedia.org/resource/Famille_von_Smitten","http://www.w3.org/2000/01/rdf-schema#comment","Smitten (Смиттен, фон en russe) est le patronyme d'une ancienne famille de la noblesse suédoise, germano-balte et russe."
"http://fr.dbpedia.org/resource/Famille_von_Smitten","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Smitten"
"http://fr.dbpedia.org/resource/Famille_von_Smitten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47479201"
"http://fr.dbpedia.org/resource/Famille_von_Smitten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw61rspn"
"http://fr.dbpedia.org/resource/Famille_von_Smitten","http://dbpedia.org/ontology/wikiPageID",11436097
"http://fr.dbpedia.org/resource/Famille_von_Smitten","http://dbpedia.org/ontology/wikiPageRevisionID",181317152
"http://fr.dbpedia.org/resource/Famille_von_Smitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_suédoise"
"http://fr.dbpedia.org/resource/Famille_von_Smitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Famille_von_Smitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Famille_von_Smitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant"
"http://fr.dbpedia.org/resource/Famille_von_Smitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_impérial_et_militaire_de_Saint-Georges"
"http://fr.dbpedia.org/resource/Famille_von_Smitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_(militaire)"
