"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mollusque_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mollusque_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Mollusque (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Mollusque_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Mollusque_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Catégorie:Mollusque_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",883058
"http://fr.dbpedia.org/resource/Catégorie:Mollusque_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",162747736
"http://fr.dbpedia.org/resource/Catégorie:Mollusque_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Mollusque (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Mollusque_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_malacologie"
"http://fr.dbpedia.org/resource/Catégorie:Mollusque_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mollusque_(nom_scientifique)?oldid=162747736&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mollusque_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Protostomien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Mollusque_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mollusque"
