"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_l'histoire_de_la_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_l'histoire_de_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Guerre de l'histoire de la Géorgie"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_l'histoire_de_la_Géorgie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wars_of_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_l'histoire_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジョージアの戦争"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_l'histoire_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Války_Gruzie"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_l'histoire_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:Гюрджюню_къазауатлары"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_l'histoire_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Georgiske_krigar"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_l'histoire_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حروب_جورجيا"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_l'histoire_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Gruzijski_ratovi"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_l'histoire_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perang_yang_melibatkan_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_l'histoire_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საქართველოს_ომები"
"http://fr.dbpedia.org/resource/Catégorie:Guerre_de_l'histoire_de_la_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kriger_med_deltagelse_av_Georgia"
