"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2000/01/rdf-schema#label","Comedia romántica"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2000/01/rdf-schema#label","Hài kịch lãng mạn"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2000/01/rdf-schema#label","كوميديا رومانسيه"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2000/01/rdf-schema#label","Comédia romântica"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2000/01/rdf-schema#label","ロマンティック・コメディ"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2000/01/rdf-schema#label","Romantisk komedi"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2000/01/rdf-schema#label","Comédie romantique"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2000/01/rdf-schema#label","Comèdia romàntica"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2000/01/rdf-schema#label","كوميديا رومانسية"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2000/01/rdf-schema#comment","Une comédie romantique, ou comédie sentimentale, au cinéma est un film d’amour qui connait une fin heureuse, à savoir l’union des deux amants potentiels, bien qu’au début de l’histoire des obstacles apparemment rédhibitoires les éloignent. Ce peut être le milieu social, le caractère, les opinions, l’origine ethnique, la nationalité, etc. Le récit alterne scènes humoristiques et moments plus émouvants."
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1301234"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q8752_(eus)-ElsaBornFree-komedia_erromantiko.wav"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/romantic-comedies"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हास्य_प्रेमकहानी_फ़िल्में"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comèdia_romàntica"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Majaajilo-jaceyl"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوميديا_رومانسيه"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Komedia_erromantiko"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Романтична_комедија_(филм)"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Romantisk_komedi"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cvj"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Romanttinen_komedia"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Romantische_komedie"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/浪漫喜剧"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Љубавна_комедија"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمدی_رمانتیک"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Commedia_sentimentale"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comédia_romântica"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Film_komedi_romantis"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Romantik_komedi"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Romantična_komedija"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pelikulang_romantikong_komedya"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p13352"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロマンティック・コメディ"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2004001046"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로맨틱_코미디"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comedia_romántica"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komedia_romantyczna"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوميديا_رومانسية"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کۆمیدیای_ڕۆمانتیک"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Романтична_комедія"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Romantic_comedy"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Romantická_komedie"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קומדיה_רומנטית"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Romantische_Komödie"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2011026545"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Film_de_comedie_romantică"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q860626"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Мазҳакаи_румонтикӣ"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Romantisk_komedie"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Rómantísk_gamanmynd"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρομαντική_Κομεντί"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Романтична_комедия"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาพยนตร์รักตลก"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Romantyske_komeedzje"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Romantika_komedio"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hài_kịch_lãng_mạn"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cq22j9"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageID",1422292
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageRevisionID",191450975
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Allen"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revanche_d'une_blonde"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_élisabéthain"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Goût_des_autres"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Président_et_Miss_Wade"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_France"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgueil_et_Préjugés"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleure_pas_la_bouche_pleine"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hier,_aujourd'hui_et_demain"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_romantique"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_amour_à_New_York"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_Câlins"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_(télévision)"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lawrence_(scénariste)"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_du_vendredi"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nom_des_gens"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Femmes_du_6e_étage"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changement_d'adresse"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duo_d'escrocs"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_loufoque"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Tirard"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_robes"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Actually"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_à_l'italienne"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Gélin"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Cukor"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Le_Guay"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Lartigau"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vous_avez_un_message"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Émotifs_anonymes"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Robert_(réalisateur)"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiscrétions"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Poiré"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prête-moi_ta_main"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Klapisch"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_France"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_et_lui_(film,_1957)"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_Harry_rencontre_Sally"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mariés_de_l'an_II"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Roinsard"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Curtis"
"http://fr.dbpedia.org/resource/Comédie_romantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Risi"
