"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épisodes_de_Partners","http://www.w3.org/2000/01/rdf-schema#label","Épisodes de Partners"
"http://fr.dbpedia.org/resource/Épisodes_de_Partners","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Partners"
"http://fr.dbpedia.org/resource/Épisodes_de_Partners","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6q4qgk"
"http://fr.dbpedia.org/resource/Épisodes_de_Partners","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589249"
"http://fr.dbpedia.org/resource/Épisodes_de_Partners","http://dbpedia.org/ontology/wikiPageID",6520958
"http://fr.dbpedia.org/resource/Épisodes_de_Partners","http://dbpedia.org/ontology/wikiPageRevisionID",154168481
"http://fr.dbpedia.org/resource/Épisodes_de_Partners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partners_(série_télévisée,_2012)"
"http://fr.dbpedia.org/resource/Épisodes_de_Partners","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Partners_(série_télévisée,_2012)"
"http://fr.dbpedia.org/resource/Épisodes_de_Partners","http://dbpedia.org/ontology/wikiPageLength",58
"http://fr.dbpedia.org/resource/Épisodes_de_Partners","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Épisodes_de_Partners?oldid=154168481&ns=0"
"http://fr.dbpedia.org/resource/Épisodes_de_Partners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Épisodes_de_Partners"
"http://fr.dbpedia.org/resource/Épisodes_de_Partners","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
