"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://www.w3.org/2000/01/rdf-schema#label","Craig Davidson"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://www.w3.org/2000/01/rdf-schema#comment","Craig Dugald Davidson, né le 23 février 1977 à King William's Town (Afrique du Sud), est un joueur de rugby à XV qui a joué avec l'équipe d'Afrique du Sud. Il évolue au poste de demi de mêlée (1,75 m pour 81 kg)."
"http://fr.dbpedia.org/resource/Craig_Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/13947.html"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itsrugby.co.uk/player_2099.html"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02vbq3"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001996"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/King_William's_Town"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageID",957892
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageRevisionID",181921968
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natal_Sharks"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Province_du_Cap"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_King_William's_Town"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1977"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_pays_de_Galles_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Natal_Sharks"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Demi_de_mêlée_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Rugby"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Sharks"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_sud-africain_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharks_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_William's_Town"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/wikiPageLength",1391
"http://fr.dbpedia.org/resource/Craig_Davidson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Demi_de_mêlée_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_sud-africain_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_King_William's_Town"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Province_du_Cap"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1977"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Sharks"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Natal_Sharks"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Craig_Davidson?oldid=181921968&ns=0"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Craig_Davidson"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/abstract","Craig Dugald Davidson, né le 23 février 1977 à King William's Town (Afrique du Sud), est un joueur de rugby à XV qui a joué avec l'équipe d'Afrique du Sud. Il évolue au poste de demi de mêlée (1,75 m pour 81 kg)."
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14089670"
"http://fr.dbpedia.org/resource/Craig_Davidson","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Demi_de_mêlée_(rugby_à_XV)"
