"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Max_et_Moritz_de_la_meilleure_bande_dessinée_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Max_et_Moritz_de_la_meilleure_bande_dessinée_internationale","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix Max et Moritz de la meilleure bande dessinée internationale"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Max_et_Moritz_de_la_meilleure_bande_dessinée_internationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31972365"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Max_et_Moritz_de_la_meilleure_bande_dessinée_internationale","http://dbpedia.org/ontology/wikiPageID",9703903
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Max_et_Moritz_de_la_meilleure_bande_dessinée_internationale","http://dbpedia.org/ontology/wikiPageRevisionID",123629154
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Max_et_Moritz_de_la_meilleure_bande_dessinée_internationale","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_Max_et_Moritz"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Max_et_Moritz_de_la_meilleure_bande_dessinée_internationale","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix Max et Moritz de la meilleure bande dessinée internationale"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Max_et_Moritz_de_la_meilleure_bande_dessinée_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Max_et_Moritz_de_la_meilleure_bande_dessinée_internationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Max_et_Moritz_de_la_meilleure_bande_dessinée_internationale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_Max_et_Moritz_de_la_meilleure_bande_dessinée_internationale?oldid=123629154&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Max_et_Moritz_de_la_meilleure_bande_dessinée_internationale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Max_et_Moritz"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Max_et_Moritz_de_la_meilleure_bande_dessinée_internationale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_Max_et_Moritz_de_la_meilleure_bande_dessinée_internationale"
