"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://www.w3.org/2000/01/rdf-schema#label","Liste des boursiers Killam, par ordre alphabétique I"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247284"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://dbpedia.org/ontology/wikiPageID",1070564
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://dbpedia.org/ontology/wikiPageRevisionID",110729963
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_York"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._Innes"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K._Izumi"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toronto"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiducies_Killam"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://dbpedia.org/ontology/wikiPageLength",665
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Canada"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Listes_des_boursiers_Killam"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I?oldid=110729963&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_boursiers_Killam,_par_ordre_alphabétique_I"
