"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Nivillers__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Nivillers__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Nivillers__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Nivillers__1945__1","http://dbpedia.org/ontology/functionEndYear","1988"
"http://fr.dbpedia.org/resource/Canton_de_Nivillers__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_de_Nivillers__1945__1","http://dbpedia.org/ontology/personName","(1911-1989)"
"http://fr.dbpedia.org/resource/Canton_de_Nivillers__1945__1","http://dbpedia.org/ontology/personName","Maurice Segonds"
"http://fr.dbpedia.org/resource/Canton_de_Nivillers__1945__1","http://dbpedia.org/ontology/startOccupation","Maire deBonlier(1953-1965) puis deBailleul-sur-Thérain(1965-1971)"
"http://fr.dbpedia.org/resource/Canton_de_Nivillers__1945__1","http://dbpedia.org/ontology/startOccupation","Employé des P.T.T."
"http://fr.dbpedia.org/resource/Canton_de_Nivillers__1945__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal deBeauvais(1945-1953 et 1983-1989)"
"http://fr.dbpedia.org/resource/Canton_de_Nivillers__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Nivillers"
"http://fr.dbpedia.org/resource/Canton_de_Nivillers__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Nivillers__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Nivillers__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bonlier"
"http://fr.dbpedia.org/resource/Canton_de_Nivillers__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Beauvais"
