"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/2000/01/rdf-schema#label","Cieszkowo-Kolonia"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/2000/01/rdf-schema#label","Cieszkowo-Kolonia"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/2000/01/rdf-schema#comment","Cieszkowo-Kolonia (prononciation : [t͡ɕeʂˈkɔvɔ kɔˈlɔɲa]) est un village polonais de la gmina de Baboszewo dans le powiat de Płońsk de la voïvodie de Mazovie dans le centre-est de la Pologne."
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cieszkowo-Kolonia"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/774123/"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Цешково-Колёния"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cieszkowo-Kolonia"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Цешково-Колёния"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q29dt"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цешково-Кольонія"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1841125"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://dbpedia.org/ontology/wikiPageID",6820102
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://dbpedia.org/ontology/wikiPageRevisionID",184511402
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Cieszkowo-Kolonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
