"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://www.w3.org/2000/01/rdf-schema#label","Deitch Projects"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://www.w3.org/2000/01/rdf-schema#label","Deitch Projects"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://www.w3.org/2000/01/rdf-schema#comment","Deitch Projects est une galerie d'art contemporain new-yorkaise créée par Jeffrey Deitch. Depuis son ouverture par une exposition de Vanessa Beecroft, en février 1996, la galerie a présenté près de 180 expositions et projets, dix expositions thématiques et quelques événements publics. Elle est connue comme la galerie où plusieurs artistes des années 1990 ont commencé leur carrière : Cecily Brown, , Barry McGee, ou CocoRosie."
"http://fr.dbpedia.org/resource/Deitch_Projects","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=18047"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deitch_Projects"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021342"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cxjb"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://dbpedia.org/ontology/wikiPageID",2883281
"http://fr.dbpedia.org/resource/Deitch_Projects","http://dbpedia.org/ontology/wikiPageRevisionID",186485883
"http://fr.dbpedia.org/resource/Deitch_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_McGee_(artiste)"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Beecroft"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shepard_Fairey"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galerie_d'art_contemporain"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galerie_d'art_à_New_York"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swoon_(artiste)"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deitch_Projects"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecily_Brown"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CocoRosie"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Baker"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inka_Essenhigh"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deitch.com"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://dbpedia.org/ontology/wikiPageLength",1212
"http://fr.dbpedia.org/resource/Deitch_Projects","http://www.georss.org/georss/point","40.722 -74.0025"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galerie_d'art_contemporain"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galerie_d'art_à_New_York"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deitch_Projects?oldid=186485883&ns=0"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.722
"http://fr.dbpedia.org/resource/Deitch_Projects","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0025
"http://fr.dbpedia.org/resource/Deitch_Projects","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deitch_Projects"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.002502441406 40.72200012207)"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.002502441406 40.72200012207)"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://dbpedia.org/ontology/abstract","Deitch Projects est une galerie d'art contemporain new-yorkaise créée par Jeffrey Deitch. Depuis son ouverture par une exposition de Vanessa Beecroft, en février 1996, la galerie a présenté près de 180 expositions et projets, dix expositions thématiques et quelques événements publics. Elle est connue comme la galerie où plusieurs artistes des années 1990 ont commencé leur carrière : Cecily Brown, , Barry McGee, ou CocoRosie."
"http://fr.dbpedia.org/resource/Deitch_Projects","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Deitch_Projects","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
