"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2000/01/rdf-schema#label","Barry"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2000/01/rdf-schema#label","Barry"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2000/01/rdf-schema#label","Barry"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2000/01/rdf-schema#label","バリー"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2000/01/rdf-schema#label","Barry"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2000/01/rdf-schema#label","Barry"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2000/01/rdf-schema#label","Barry"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2000/01/rdf-schema#label","Барри"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2000/01/rdf-schema#label","Barry"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Barry"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barry"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배리"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Barry"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227442"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баррі_(значення)"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barry"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barry"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Barry"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barry"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barry"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Barry"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Barry"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barry"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Y_Barri"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barry"
"http://fr.dbpedia.org/resource/Barry","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בארי"
