"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2000/01/rdf-schema#label","Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2000/01/rdf-schema#label","Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2000/01/rdf-schema#label","Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2000/01/rdf-schema#label","Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2000/01/rdf-schema#label","Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2000/01/rdf-schema#comment","Hajós (hongrois : Hajós [ˈhɒjoːʃ] ; allemand : Hajosch ; croate : Ajoš ou Ajuoš) est une localité hongroise, ayant le rang de ville dans le comitat de Bács-Kiskun."
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/807540"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=18759"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge690286"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3051873/"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хайош_(Венгрия)"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/豪約什"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هایوش"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ajoš"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_f88"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q933411"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хајош"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90609814"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125616099"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://dbpedia.org/ontology/wikiPageID",4992912
"http://fr.dbpedia.org/resource/Hajós","http://dbpedia.org/ontology/wikiPageRevisionID",183740433
"http://fr.dbpedia.org/resource/Hajós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Hajós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bács-Kiskun"
"http://fr.dbpedia.org/resource/Hajós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Hongrie)"
"http://fr.dbpedia.org/resource/Hajós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Hajós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Hongrie"
"http://fr.dbpedia.org/resource/Hajós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Hongrie"
"http://fr.dbpedia.org/resource/Hajós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Hajós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Bács-Kiskun"
"http://fr.dbpedia.org/resource/Hajós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kecskemét"
"http://fr.dbpedia.org/resource/Hajós","http://dbpedia.org/ontology/wikiPageLength",2608
"http://fr.dbpedia.org/resource/Hajós","http://www.georss.org/georss/point","46.398888888889 19.12"
"http://fr.dbpedia.org/resource/Hajós","http://www.georss.org/georss/point","46.4 19.116667"
"http://fr.dbpedia.org/resource/Hajós","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Bács-Kiskun"
"http://fr.dbpedia.org/resource/Hajós","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Hongrie"
"http://fr.dbpedia.org/resource/Hajós","http://xmlns.com/foaf/0.1/name","Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hajós","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hajós","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Hajós","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Hajós","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Hajós","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Hajós","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Hajós","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hajós","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hajós","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hajós","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hajós","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hajós?oldid=183740433&ns=0"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3989
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.12
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.1167
"http://fr.dbpedia.org/resource/Hajós","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hajós_Szent_Imre_templom.jpg"
"http://fr.dbpedia.org/resource/Hajós","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlasonHU-hajos.svg"
"http://fr.dbpedia.org/resource/Hajós","http://fr.dbpedia.org/property/blason","BlasonHU-hajos.svg"
"http://fr.dbpedia.org/resource/Hajós","http://fr.dbpedia.org/property/latitude",46.4
"http://fr.dbpedia.org/resource/Hajós","http://fr.dbpedia.org/property/longitude",19.1167
"http://fr.dbpedia.org/resource/Hajós","http://fr.dbpedia.org/property/nom","Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hajós_Szent_Imre_templom.jpg?width=300"
"http://fr.dbpedia.org/resource/Hajós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hajós"
"http://fr.dbpedia.org/resource/Hajós","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Hajós_Címer.svg"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.120000839233 46.398887634277)"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.120000839233 46.398887634277)"
"http://fr.dbpedia.org/resource/Hajós","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.116666793823 46.400001525879)"
"http://fr.dbpedia.org/resource/Hajós","http://dbpedia.org/ontology/areaTotal","89.92"
"http://fr.dbpedia.org/resource/Hajós","http://dbpedia.org/ontology/areaCode","78"
