"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ayerni","http://www.w3.org/2000/01/rdf-schema#label","Ayerni"
"http://fr.dbpedia.org/resource/Ayerni","http://www.w3.org/2000/01/rdf-schema#comment","L’ayerni est une préparation culinaire propre aux régions de Collo et de Jijel, en Algérie. Il s'agit d'une purée à base de tubercules d'une plante de la famille des Aracées, appelée localement ayerni, de lait caillé ou petit lait, de semoule et d'huile d'olive. Cette préparation printanière est servie en entrée ou en plat principal avec de la galette et rarement en dessert."
"http://fr.dbpedia.org/resource/Ayerni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddwy9t8w"
"http://fr.dbpedia.org/resource/Ayerni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495434"
"http://fr.dbpedia.org/resource/Ayerni","http://dbpedia.org/ontology/wikiPageID",10507117
"http://fr.dbpedia.org/resource/Ayerni","http://dbpedia.org/ontology/wikiPageRevisionID",188786872
"http://fr.dbpedia.org/resource/Ayerni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arum_italicum"
"http://fr.dbpedia.org/resource/Ayerni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Ayerni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_Collo"
"http://fr.dbpedia.org/resource/Ayerni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semoule"
"http://fr.dbpedia.org/resource/Ayerni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_d'olive"
"http://fr.dbpedia.org/resource/Ayerni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_pommes_de_terre"
"http://fr.dbpedia.org/resource/Ayerni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araceae"
"http://fr.dbpedia.org/resource/Ayerni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Purée"
"http://fr.dbpedia.org/resource/Ayerni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purée_de_pommes_de_terre"
"http://fr.dbpedia.org/resource/Ayerni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purée"
"http://fr.dbpedia.org/resource/Ayerni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_fermenté"
"http://fr.dbpedia.org/resource/Ayerni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_algérienne"
"http://fr.dbpedia.org/resource/Ayerni","http://dbpedia.org/ontology/wikiPageExternalLink","http://recette.land/recette/ayerni-puree-de-pommes-de-terre-algerienne-494348"
"http://fr.dbpedia.org/resource/Ayerni","http://dbpedia.org/ontology/wikiPageLength",2610
"http://fr.dbpedia.org/resource/Ayerni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_algérienne"
"http://fr.dbpedia.org/resource/Ayerni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_pommes_de_terre"
"http://fr.dbpedia.org/resource/Ayerni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Purée"
"http://fr.dbpedia.org/resource/Ayerni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ayerni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ayerni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ayerni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Ayerni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cuisine_algérienne"
"http://fr.dbpedia.org/resource/Ayerni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ayerni?oldid=188786872&ns=0"
"http://fr.dbpedia.org/resource/Ayerni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ayerni"
"http://fr.dbpedia.org/resource/Ayerni","http://dbpedia.org/ontology/abstract","L’ayerni est une préparation culinaire propre aux régions de Collo et de Jijel, en Algérie. Il s'agit d'une purée à base de tubercules d'une plante de la famille des Aracées, appelée localement ayerni, de lait caillé ou petit lait, de semoule et d'huile d'olive. Cette préparation printanière est servie en entrée ou en plat principal avec de la galette et rarement en dessert."
