"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Giao thông Paris"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","パリの交通"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Transports à Paris"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le système des transports à Paris est à la mesure de la taille de l'agglomération et de son rôle de capitale de la France."
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Paris"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giao_thông_Paris"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Doprava_v_Paříži"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transport_in_Paris"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Párizs_közlekedése"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリの交通"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1320625"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Transporto_en_Parizo"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://dbpedia.org/ontology/wikiPageID",1874656
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",186293622
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Transilien_Paris_region_map.jpg"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double-sens_cyclable"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_d'intérêt_national_de_Rungis"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Concorde"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélos_en_libre-service"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Gare-de-Lyon"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Nord"
"http://fr.dbpedia.org/resource/Transports_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Saint-Lazare"
