"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://www.w3.org/2000/01/rdf-schema#label","La Wallonie, le Pays et les Hommes"
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://www.w3.org/2000/01/rdf-schema#comment","La Wallonie, le Pays et les Hommes est une encyclopédie de la Wallonie, publiée à partir de 1975 sous la direction d'Hervé Hasquin pour la partie historique (Histoire, Économie, Sociétés) et de Rita Lejeune et de Jacques Stiennon pour la partie culturelle (Arts, Lettres, Cultures). Les six volumes de format grand in-8° ont été édités par la Renaissance du Livre. L'édition comporte six tomes :"
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/1072503906"
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cwnr"
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213989"
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://dbpedia.org/ontology/wikiPageID",1014063
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://dbpedia.org/ontology/wikiPageRevisionID",135664952
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Wallonie"
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie"
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Hasquin"
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In-octavo"
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Stiennon"
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Lejeune"
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://dbpedia.org/ontology/wikiPageLength",970
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Wallonie"
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Wallonie,_le_Pays_et_les_Hommes?oldid=135664952&ns=0"
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Wallonie,_le_Pays_et_les_Hommes"
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://dbpedia.org/ontology/abstract","La Wallonie, le Pays et les Hommes est une encyclopédie de la Wallonie, publiée à partir de 1975 sous la direction d'Hervé Hasquin pour la partie historique (Histoire, Économie, Sociétés) et de Rita Lejeune et de Jacques Stiennon pour la partie culturelle (Arts, Lettres, Cultures). Les six volumes de format grand in-8° ont été édités par la Renaissance du Livre. L'édition comporte six tomes : 
* Histoire, Économie, Sociétés. Tome 1, Des Celtes à 1830 (1975) 
* Histoire, Économie, Sociétés. Tome 2, De 1830 à nos jours (1976) 
* Arts, Lettres, Cultures. Tome 1, Des origines à la fin du XVe siècle (1977) 
* Arts, Lettres, Cultures. Tome 2, Du XVIe siècle au lendemain de la Première Guerre mondiale (1978) 
* Arts, Lettres, Cultures. Tome 3, De 1918 à nos jours (1979) 
* Arts, Lettres, Cultures. Tome 4, Compléments (1981) 
* Portail de la Wallonie 
* Portail de la Belgique"
"http://fr.dbpedia.org/resource/La_Wallonie,_le_Pays_et_les_Hommes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
