"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_Tomas__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éric_Tomas__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Éric_Tomas__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2009-06-07
"http://fr.dbpedia.org/resource/Éric_Tomas__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2009"
"http://fr.dbpedia.org/resource/Éric_Tomas__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2004-07-19
"http://fr.dbpedia.org/resource/Éric_Tomas__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://fr.dbpedia.org/resource/Éric_Tomas__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Éric_Tomas__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Éric_Tomas__PersonFunction__3","http://dbpedia.org/ontology/title","PrésidentduParlement de la région de Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Éric_Tomas__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président"
"http://fr.dbpedia.org/resource/Éric_Tomas__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Magda_De_Galan"
"http://fr.dbpedia.org/resource/Éric_Tomas__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Françoise_Dupuis"
