"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://www.w3.org/2000/01/rdf-schema#label","L'Angle éco"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://www.w3.org/2000/01/rdf-schema#comment","L'Angle éco est un magazine présenté par François Lenglet et diffusé de 27 octobre 2014 au 8 août 2018, un jeudi par mois, sur France 2. Il propose une mise en perspective de grandes questions d'économie."
"http://fr.dbpedia.org/resource/L'Angle_éco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951656"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6r4g1dp"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://dbpedia.org/ontology/wikiPageID",8576255
"http://fr.dbpedia.org/resource/L'Angle_éco","http://dbpedia.org/ontology/wikiPageRevisionID",189725749
"http://fr.dbpedia.org/resource/L'Angle_éco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2018"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_TF1"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(activité_humaine)"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2014"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Part_de_marché"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_2"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_partie_de_soirée"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_partie_de_soirée"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikros_Image"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_sur_l'économie"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïdi_Roth"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lenglet"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.francetvinfo.fr/replay-magazine/france-2/l-angle-eco/"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://dbpedia.org/ontology/wikiPageLength",24441
"http://fr.dbpedia.org/resource/L'Angle_éco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2018"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2014"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_sur_l'économie"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_2"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abbr"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Angle_éco?oldid=189725749&ns=0"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'angle_éco_logo.png"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/compositeur","Franck Pilant"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/compositeur","Kik Records"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/compositeur","Maïdi Roth"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/créateur","Arnauld Miguet"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/créateur","François Lenglet"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/durée","4800.0"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/genre","Magazine sur l'économie"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/langue","Français"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/légende","Logo de l'émission"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/réalisateur","Vincent Manniez"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/statut","Arrêté"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/tailleImage",180
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/titre","L'Angle éco"
"http://fr.dbpedia.org/resource/L'Angle_éco","http://fr.dbpedia.org/property/dernièreDiffusion",2018-08-08
