"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://www.w3.org/2000/01/rdf-schema#label","Dagobert (sandwich)"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://www.w3.org/2000/01/rdf-schema#label","Dagoberto (bocadillo)"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://www.w3.org/2000/01/rdf-schema#label","Broodje smos"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://www.w3.org/2000/01/rdf-schema#comment","Un dagobert, appelé club à Bruxelles, est, dans une partie de la Région wallonne, un sandwich composé de baguette garnie de jambon, agrémenté de fromage (souvent du gouda) et de nombreuses crudités, au choix : laitue, rondelles de cornichons, petits oignons au vinaigre, tomates, concombre, carottes râpées (parfois mélangées à du céleri-rave râpé également), œufs durs, le tout nappé de mayonnaise. Son nom vient de la bande dessinée américaine, Blondie, dont le mari Dagwood, nommé Dagobert dans la version française, se prépare régulièrement des sandwiches gigantesques."
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Smos_sandwich"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Broodje_smos"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2785975"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dagoberto_(bocadillo)"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gbyr"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageID",4797684
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageRevisionID",190459508
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomate"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornichon"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambon"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laitue"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandwich"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouda_(fromage)"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carotte"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blondie_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_belge"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandwich_sous-marin"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sandwich"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baguette_(pain)"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayonnaise"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concombre"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_dur"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_de_rue_en_Belgique"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crudités"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céleri-rave"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/wikiPageLength",1577
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_de_rue_en_Belgique"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sandwich"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dagobert_(sandwich)?oldid=190459508&ns=0"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dagobert_au_jmbon_et_crudités.jpg"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://fr.dbpedia.org/property/légende","Un dagobert."
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://fr.dbpedia.org/property/nom","Dagobert"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://fr.dbpedia.org/property/ingrédients","- crudités"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://fr.dbpedia.org/property/ingrédients","- mayonnaise"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://fr.dbpedia.org/property/ingrédients","- jambon"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://fr.dbpedia.org/property/ingrédients","- baguette"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://fr.dbpedia.org/property/ingrédients","- fromage"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://fr.dbpedia.org/property/lieuOrigine","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dagobert_au_jmbon_et_crudités.jpg?width=300"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dagobert_(sandwich)"
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/abstract","Un dagobert, appelé club à Bruxelles, est, dans une partie de la Région wallonne, un sandwich composé de baguette garnie de jambon, agrémenté de fromage (souvent du gouda) et de nombreuses crudités, au choix : laitue, rondelles de cornichons, petits oignons au vinaigre, tomates, concombre, carottes râpées (parfois mélangées à du céleri-rave râpé également), œufs durs, le tout nappé de mayonnaise. Son nom vient de la bande dessinée américaine, Blondie, dont le mari Dagwood, nommé Dagobert dans la version française, se prépare régulièrement des sandwiches gigantesques."
"http://fr.dbpedia.org/resource/Dagobert_(sandwich)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cuisine_belge"
