"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/2000/01/rdf-schema#label","Enver Izmailov"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/2000/01/rdf-schema#label","Enver Ismaïlov"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/2000/01/rdf-schema#label","Enver İzmaylov"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/2000/01/rdf-schema#comment","Enver Ismaïlov est un guitariste de jazz de nationalité tatare et de citoyenneté ukrainienne."
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3286701"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=13832"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000741254"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1056345"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5553_6284"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enver_Izmaylov"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Измайлов_Әнүәр_Сәрүәр_улы"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էնվեր_Իզմայլով"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ənvər_İsmayılov"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Enver_Izmaylov"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/55250"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enver_Izmailov"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c9e6ca2d-689d-43f8-8ef7-911acc3d3d68"
"http://fr.dbpedia.org/resource/Enver_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63621839"
