"subject","predicate","object"
"http://fr.dbpedia.org/resource/Legio_IIII_Macedonica","http://www.w3.org/2000/01/rdf-schema#label","Legio IV Macedonica"
"http://fr.dbpedia.org/resource/Legio_IIII_Macedonica","http://www.w3.org/2000/01/rdf-schema#label","Legio IV Macedonica"
"http://fr.dbpedia.org/resource/Legio_IIII_Macedonica","http://www.w3.org/2000/01/rdf-schema#label","Legio IIII Macedonica"
"http://fr.dbpedia.org/resource/Legio_IIII_Macedonica","http://www.w3.org/2000/01/rdf-schema#label","Legió IV Macedònica"
"http://fr.dbpedia.org/resource/Legio_IIII_Macedonica","http://www.w3.org/2000/01/rdf-schema#label","Legio IV Macedonica"
"http://fr.dbpedia.org/resource/Legio_IIII_Macedonica","http://www.w3.org/2000/01/rdf-schema#label","Legio IIII Macedonica"
"http://fr.dbpedia.org/resource/Legio_IIII_Macedonica","http://www.w3.org/2000/01/rdf-schema#label","Legio IV Macedonica"
"http://fr.dbpedia.org/resource/Legio_IIII_Macedonica","http://www.w3.org/2000/01/rdf-schema#label","Legio IV Macedonica"
"http://fr.dbpedia.org/resource/Legio_IIII_Macedonica","http://www.w3.org/2000/01/rdf-schema#label","Legio IV Macedonica"
"http://fr.dbpedia.org/resource/Legio_IIII_Macedonica","http://www.w3.org/2000/01/rdf-schema#label","第4軍団マケドニカ"
"http://fr.dbpedia.org/resource/Legio_IIII_Macedonica","http://www.w3.org/2000/01/rdf-schema#label","Legio IIII Macedonica"
"http://fr.dbpedia.org/resource/Legio_IIII_Macedonica","http://www.w3.org/2000/01/rdf-schema#comment","La Legio IV Macedonica était une légion romaine constituée par Jules César en 48 av. J.-C. avec des légionnaires italiens. Son symbole était le taureau, comme pour toutes les légions de César, et un capricorne. Elle fut licenciée par l'empereur Vespasien en 70 et remplacée par la Legio IV Flauia Felix."
"http://fr.dbpedia.org/resource/Legio_IIII_Macedonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Legio_IV_Macedonica"
"http://fr.dbpedia.org/resource/Legio_IIII_Macedonica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/IV_Македонский_легион"
"http://fr.dbpedia.org/resource/Legio_IIII_Macedonica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Legió_IV_Macedònica"
"http://fr.dbpedia.org/resource/Legio_IIII_Macedonica","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Legio_IIII_Macedonica"
"http://fr.dbpedia.org/resource/Legio_IIII_Macedonica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legio_IV_Macedonica"
"http://fr.dbpedia.org/resource/Legio_IIII_Macedonica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Legio_IV_Macedonica"
