"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2000/01/rdf-schema#label","Canistrum fosterianum"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2000/01/rdf-schema#label","Canistrum fosterianum"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2000/01/rdf-schema#label","Canistrum fosterianum"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2000/01/rdf-schema#label","Canistrum fosterianum"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2000/01/rdf-schema#comment","Canistrum fosterianum est une espèce de plantes tropicales de la famille des Bromeliaceae, endémique du Brésil."
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canistrum_fosterianum"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1125072"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-223804"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50085300"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1192063"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=223804"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5287665"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canistrum_fosterianum"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5032481"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canistrum_fosterianum"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:44387-2"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canistrum_fosterianum"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Canistrum_fosterianum"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080fz45"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:44387-2"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canistrum_fosterianum"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Canistrum_fosterianum"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/106435"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://dbpedia.org/ontology/wikiPageID",9362611
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://dbpedia.org/ontology/wikiPageRevisionID",172879796
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canistrum"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahia"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyman_Bradford_Smith"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphyte"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://dbpedia.org/ontology/wikiPageLength",1223
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canistrum"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canistrum_fosterianum?oldid=172879796&ns=0"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canistrum_fosterianum"
"http://fr.dbpedia.org/resource/Canistrum_fosterianum","http://dbpedia.org/ontology/abstract","Canistrum fosterianum est une espèce de plantes tropicales de la famille des Bromeliaceae, endémique du Brésil."
