"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Joseph"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Joseph"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kanton_Saint-Joseph"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24730241"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Saint-Joseph"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Saint-Joseph"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph","http://dbpedia.org/ontology/wikiPageID",9908469
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph","http://dbpedia.org/ontology/wikiPageRevisionID",124857896
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph_(La_Réunion)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph_(Martinique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph_(La_Réunion)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph_(Martinique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph","http://dbpedia.org/ontology/wikiPageLength",394
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cantons_homonymes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Saint-Joseph?oldid=124857896&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Joseph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Saint-Joseph"
