"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wythenshawe_and_Sale_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wythenshawe_and_Sale_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","懷森蕭和東塞爾 (英國國會選區)"
"http://fr.dbpedia.org/resource/Wythenshawe_and_Sale_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Wythenshawe and Sale East (circonscription du Parlement britannique)"
"http://fr.dbpedia.org/resource/Wythenshawe_and_Sale_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Wythenshawe and Sale East est une circonscription parlementaire située dans la ville de Manchester et le borough de Trafford et représentée à la Chambre des Communes du Parlement britannique."
"http://fr.dbpedia.org/resource/Wythenshawe_and_Sale_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/12753214"
"http://fr.dbpedia.org/resource/Wythenshawe_and_Sale_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_Wythenshawe_and_Sale_East"
"http://fr.dbpedia.org/resource/Wythenshawe_and_Sale_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/懷森蕭和東塞爾_(英國國會選區)"
"http://fr.dbpedia.org/resource/Wythenshawe_and_Sale_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000041613"
"http://fr.dbpedia.org/resource/Wythenshawe_and_Sale_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wythenshawe_and_Sale_East_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Wythenshawe_and_Sale_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wythenshawe_and_Sale_East_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Wythenshawe_and_Sale_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E14001059"
"http://fr.dbpedia.org/resource/Wythenshawe_and_Sale_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Wythenshawe_a_Dwyrain_Sale_(etholaeth_seneddol)"
"http://fr.dbpedia.org/resource/Wythenshawe_and_Sale_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05yv3m"
"http://fr.dbpedia.org/resource/Wythenshawe_and_Sale_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويذينشو_وسيل_الشرقية_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://fr.dbpedia.org/resource/Wythenshawe_and_Sale_East_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750690"
"http://fr.dbpedia.org/resource/Wythenshawe_and_Sale_East_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageID",7076764
