"subject","predicate","object"
"http://fr.dbpedia.org/resource/☼","http://www.w3.org/2000/01/rdf-schema#label","☼"
"http://fr.dbpedia.org/resource/☼","http://www.w3.org/2000/01/rdf-schema#comment","☼ est un symbole représentant le soleil."
"http://fr.dbpedia.org/resource/☼","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=263C"
"http://fr.dbpedia.org/resource/☼","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594849"
"http://fr.dbpedia.org/resource/☼","http://dbpedia.org/ontology/wikiPageID",1675993
"http://fr.dbpedia.org/resource/☼","http://dbpedia.org/ontology/wikiPageRevisionID",165370586
"http://fr.dbpedia.org/resource/☼","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/☼","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soleil"
"http://fr.dbpedia.org/resource/☼","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole"
"http://fr.dbpedia.org/resource/☼","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U2600"
"http://fr.dbpedia.org/resource/☼","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/☼","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/☉"
"http://fr.dbpedia.org/resource/☼","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caractère_Unicode"
"http://fr.dbpedia.org/resource/☼","http://dbpedia.org/ontology/wikiPageLength",443
"http://fr.dbpedia.org/resource/☼","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soleil"
"http://fr.dbpedia.org/resource/☼","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caractère_Unicode"
"http://fr.dbpedia.org/resource/☼","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole"
"http://fr.dbpedia.org/resource/☼","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/☼","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Caractère_Unicode"
"http://fr.dbpedia.org/resource/☼","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/☼?oldid=165370586&ns=0"
"http://fr.dbpedia.org/resource/☼","http://fr.dbpedia.org/property/code","263C"
"http://fr.dbpedia.org/resource/☼","http://fr.dbpedia.org/property/nom","= compas"
"http://fr.dbpedia.org/resource/☼","http://fr.dbpedia.org/property/nom","AVEC RAYONS"
"http://fr.dbpedia.org/resource/☼","http://fr.dbpedia.org/property/nom","SOLEIL BLANC"
"http://fr.dbpedia.org/resource/☼","http://fr.dbpedia.org/property/titre","☼"
"http://fr.dbpedia.org/resource/☼","http://fr.dbpedia.org/property/voir","http://fr.dbpedia.org/resource/☉"
"http://fr.dbpedia.org/resource/☼","http://fr.dbpedia.org/property/bloc",""
"http://fr.dbpedia.org/resource/☼","http://fr.dbpedia.org/property/bloc","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U2600"
"http://fr.dbpedia.org/resource/☼","http://fr.dbpedia.org/property/windows",15
"http://fr.dbpedia.org/resource/☼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/☼"
"http://fr.dbpedia.org/resource/☼","http://dbpedia.org/ontology/abstract","☼ est un symbole représentant le soleil."
