"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Danemark masculine de handball au Championnat d'Europe 2016"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://www.w3.org/2000/01/rdf-schema#comment","Cet article relate le parcours de l'Équipe du Danemark masculine de handball lors du Championnat d'Europe 2016 organisé en Pologne du 15 janvier au 31 janvier 2015. Il s'agit de la 10e participation du Danemark aux Championnats d'Europe. L'équipe termine 6e de la compétition après avoir terminé 3e de sa poule du puis été battu par la France dans le ."
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clg8bpr7"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25382766"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://fr.dbpedia.org/property/de/duPays","du Danemark"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://fr.dbpedia.org/property/nomDuPays","Danemark"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://dbpedia.org/ontology/wikiPageID",9698858
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://dbpedia.org/ontology/wikiPageRevisionID",190922884
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_masculin_de_handball_2016"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péter_Hornyák"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niklas_Landin_Jacobsen"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Danemark_en_2016"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valero_Rivera_(handball,_1985)"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Møllgaard"
"http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_au_Championnat_d'Europe_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(handball)"
