"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Massacre en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Roumanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Massacres_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مذابح_في_رومانيا"
"http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Romanya'daki_katliamlar"
"http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8611659"
"http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رومانیہ_میں_قتل_عام"
"http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Masacre_în_România"
"http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Massacres_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Massacres_na_Romênia"
"http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Massacres_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتارها_در_رومانی"
"http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Masacres_en_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Roumanie","http://dbpedia.org/ontology/wikiPageID",12576607
"http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Roumanie","http://dbpedia.org/ontology/wikiPageRevisionID",179090243
"http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Roumanie","http://www.w3.org/2004/02/skos/core#prefLabel","Massacre en Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Roumanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Roumanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Massacre_en_Roumanie?oldid=179090243&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Massacre_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Massacre_en_Roumanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_en_Roumanie"
