"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2000/01/rdf-schema#label","Composé du chrome"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chromium_compounds"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kromaj_kombinaĵoj"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Једињења_хрома"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Соединения_хрома"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kromiyhdisteet"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hợp_chất_chromi"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Composti_del_cromo"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Compostos_de_crômio"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:குரோமியம்_சேர்மங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8367880"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Zlúčeniny_chrómu"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:크로뮴_화합물"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Chromium_compounds"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verbinding_van_chroom"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Chromverbindung"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Sebatian_kromium"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chromium_compounds"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сполуки_хрому"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クロムの化合物"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Compostos_de_crom"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Съединения_на_хрома"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترکیب‌های_کروم"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kromforbindelser"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Jedinjenja_hroma"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Krom_bileşikleri"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Compuși_ai_cromului"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สารประกอบโครเมียม"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:铬化合物"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Քրոմի_միացություններ"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kromforbindelser"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compuestos_de_cromo"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Xrom_birləşmələri"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Соединенија_на_хромот"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kromföreningar"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Związki_chromu"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chromium_compounds"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Senyawa_kromium"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sloučeniny_chromu"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ქრომის_ნაერთები"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kromsambindingar"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مركبات_الكروم"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:क्रोमियम_यौगिक"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:铬化合物"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kromove_spojine"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Krómvegyületek"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://dbpedia.org/ontology/wikiPageID",513565
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://dbpedia.org/ontology/wikiPageRevisionID",119792052
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2004/02/skos/core#prefLabel","Composé du chrome"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Composé_du_chrome?oldid=119792052&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Composé_du_chrome","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chrome"
