"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quirnbach","http://www.w3.org/2000/01/rdf-schema#label","Quirnbach"
"http://fr.dbpedia.org/resource/Quirnbach","http://www.w3.org/2000/01/rdf-schema#label","Квирнбах"
"http://fr.dbpedia.org/resource/Quirnbach","http://www.w3.org/2000/01/rdf-schema#label","Quirnbach"
"http://fr.dbpedia.org/resource/Quirnbach","http://www.w3.org/2000/01/rdf-schema#label","Quirnbach"
"http://fr.dbpedia.org/resource/Quirnbach","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Квирнбах"
"http://fr.dbpedia.org/resource/Quirnbach","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Quirnbach"
"http://fr.dbpedia.org/resource/Quirnbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quirnbach"
"http://fr.dbpedia.org/resource/Quirnbach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Квирнбах"
"http://fr.dbpedia.org/resource/Quirnbach","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Quirnbach"
"http://fr.dbpedia.org/resource/Quirnbach","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quirnbach"
"http://fr.dbpedia.org/resource/Quirnbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quirnbach"
"http://fr.dbpedia.org/resource/Quirnbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quirnbach"
"http://fr.dbpedia.org/resource/Quirnbach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quirnbach"
"http://fr.dbpedia.org/resource/Quirnbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414665"
"http://fr.dbpedia.org/resource/Quirnbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quirnbach"
"http://fr.dbpedia.org/resource/Quirnbach","http://dbpedia.org/ontology/wikiPageID",5505284
"http://fr.dbpedia.org/resource/Quirnbach","http://dbpedia.org/ontology/wikiPageRevisionID",122399291
"http://fr.dbpedia.org/resource/Quirnbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quirnbach/Pfalz"
"http://fr.dbpedia.org/resource/Quirnbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quirnbach_(Westerwald)"
"http://fr.dbpedia.org/resource/Quirnbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Westerwald"
"http://fr.dbpedia.org/resource/Quirnbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Kusel"
"http://fr.dbpedia.org/resource/Quirnbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Quirnbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Quirnbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Quirnbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quirnbach/Pfalz"
"http://fr.dbpedia.org/resource/Quirnbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quirnbach_(Westerwald)"
"http://fr.dbpedia.org/resource/Quirnbach","http://dbpedia.org/ontology/wikiPageLength",279
"http://fr.dbpedia.org/resource/Quirnbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Quirnbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quirnbach?oldid=122399291&ns=0"
"http://fr.dbpedia.org/resource/Quirnbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quirnbach"
