"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/2000/01/rdf-schema#label","Brice Pauset"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/2000/01/rdf-schema#label","Позе, Брис"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/2000/01/rdf-schema#label","Brice Pauset"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/2000/01/rdf-schema#label","Brice Pauset"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/2000/01/rdf-schema#comment","Brice Pauset est un compositeur français né le 17 juin 1965 à Besançon."
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0178267"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/212274"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0963_8981"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lucilin.bandcamp.com"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brice_Pauset"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8026c06b-2be7-4176-aecd-4e9184bb9e77"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1935302"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p262197227"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132352311"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Позе,_Брис"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brice_Pauset"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4368843"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077721683/id"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34639723"
"http://fr.dbpedia.org/resource/Brice_Pauset","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريس_پاوسيت"
