"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_de_l'océan_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_de_l'océan_Indien","http://www.w3.org/2000/01/rdf-schema#label","Faune de l'océan Indien"
"http://fr.dbpedia.org/resource/Catégorie:Faune_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8444380"
"http://fr.dbpedia.org/resource/Catégorie:Faune_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фауна_Індійського_океану"
"http://fr.dbpedia.org/resource/Catégorie:Faune_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_állatvilága"
"http://fr.dbpedia.org/resource/Catégorie:Faune_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фауна_Индийского_океана"
"http://fr.dbpedia.org/resource/Catégorie:Faune_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Loened_Meurvor_Indez"
"http://fr.dbpedia.org/resource/Catégorie:Faune_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Fauna_Oceani_Indici"
"http://fr.dbpedia.org/resource/Catégorie:Faune_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جانوران_اقیانوس_هند"
"http://fr.dbpedia.org/resource/Catégorie:Faune_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Favna_Indijskega_oceana"
"http://fr.dbpedia.org/resource/Catégorie:Faune_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фауна_Индијског_океана"
"http://fr.dbpedia.org/resource/Catégorie:Faune_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בעלי_חיים_באוקיינוס_ההודי"
"http://fr.dbpedia.org/resource/Catégorie:Faune_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Det_Indiske_Oceans_fauna"
"http://fr.dbpedia.org/resource/Catégorie:Faune_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Indiahavets_fauna"
"http://fr.dbpedia.org/resource/Catégorie:Faune_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Indijas_okeāna_fauna"
