"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2000/01/rdf-schema#label","Các hàm lượng giác ngược"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2000/01/rdf-schema#label","Arkusfunktion"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2000/01/rdf-schema#label","Funkcje cyklometryczne"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2000/01/rdf-schema#label","Fonction circulaire réciproque"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2000/01/rdf-schema#label","دوال مثلثية عكسية"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2000/01/rdf-schema#label","Funzione trigonometrica inversa"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2000/01/rdf-schema#label","Inverse trigonometric functions"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2000/01/rdf-schema#comment","Les fonctions circulaires réciproques, ou fonctions trigonométriques inverses, sont les fonctions réciproques des fonctions circulaires, pour des intervalles de définition précis. Les fonctions réciproques des fonctions sinus, cosinus, tangente, cotangente, sécante et cosécante sont appelées arc sinus, arc cosinus, arc tangente, arc cotangente, arc sécante et arc cosécante."
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7432"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2674299"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/inverse_trigonometric_function"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20312053"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inverse_trigonometric_functions"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/InverseTrigonometricFunctions.html"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/arc-sine"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توابع_معکوس_مثلثاتی"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Krožna_funkcija"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Funções_trigonométricas_inversas"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Inverses_de_les_funcions_trigonomètriques"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Инверзни_тригонометриски_функции"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обратные_тригонометрические_функции"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00005366n"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inverse_trigonometric_functions"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντίστροφες_τριγωνομετρικές_συναρτήσεις"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Funcións_trigonométricas_inversas"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פונקציות_טריגונומטריות_הפוכות"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රතිලෝම_ත්‍රිකෝණමිතික_ශ්‍රිත"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arcus-funktioner"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Inverse_trigonometriske_funksjoner"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fungsi_invers_trigonometri"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Inversa_trigonometria_funkcio"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Functiones_trigonometricae_inversae"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟังก์ชันตรีโกณมิติผกผัน"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arkusfunktiot"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ters_trigonometrik_fonksiyonlar"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_trigonométrica_inversa"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обернені_тригонометричні_функції"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cyklometrická_funkce"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Кире_тригонометрик_функциялар"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020tx2"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p14164"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кері_тригонометриялық_функциялар"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/អនុគមន៍ត្រីកោណមាត្រច្រាស់"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674533"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyclometrische_functie"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/68827188"
"http://fr.dbpedia.org/resource/Fonction_circulaire_réciproque","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Các_hàm_lượng_giác_ngược"
