"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bélâbre__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bélâbre__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bélâbre__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bélâbre__1945__1","http://dbpedia.org/ontology/functionEndYear","1969"
"http://fr.dbpedia.org/resource/Canton_de_Bélâbre__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_de_Bélâbre__1945__1","http://dbpedia.org/ontology/personName","Anatole Ferrant"
"http://fr.dbpedia.org/resource/Canton_de_Bélâbre__1945__1","http://dbpedia.org/ontology/startOccupation","Sénateur de l'Indre (1948-1955)"
"http://fr.dbpedia.org/resource/Canton_de_Bélâbre__1945__1","http://dbpedia.org/ontology/startOccupation","Maire deBélâbre"
"http://fr.dbpedia.org/resource/Canton_de_Bélâbre__1945__1","http://dbpedia.org/ontology/startOccupation","Vice-présidentduconseil général de l'Indre"
"http://fr.dbpedia.org/resource/Canton_de_Bélâbre__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Bélâbre"
"http://fr.dbpedia.org/resource/Canton_de_Bélâbre__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_autonome_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Bélâbre__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Bélâbre__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Socialistes_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Bélâbre__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Bélâbre__1945__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Anatole_Ferrant"
"http://fr.dbpedia.org/resource/Canton_de_Bélâbre__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Vice-président"
"http://fr.dbpedia.org/resource/Canton_de_Bélâbre__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bélâbre"
