"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2000/01/rdf-schema#label","Fuck Buttons"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2000/01/rdf-schema#label","Fuck Buttons"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2000/01/rdf-schema#label","Fuck Buttons"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2000/01/rdf-schema#comment","Fuck Buttons est un groupe de musique électronique britannique, originaire de Bristol, en Angleterre. Il est formé au début de 2004, par Andrew Hung et Benjamin John Power. Il se caractérise par une musique expérimentale, entre noise rock et drone."
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6tCENAD2FBfIMyygJMeOJV"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fuck_Buttons"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000944248"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://fckbttns.tumblr.com/"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Fuck-Buttons"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1083695"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/580940"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/fuck-buttons"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FuckButtons"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nsb8j"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f4640b20-b76b-40d3-9ffc-a38b6718b273"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fuck_Buttons"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1043901"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fuck_Buttons"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퍽_버튼스"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fuck_Buttons"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fuck_Buttons"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009199668"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123569309"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fuck_Buttons"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageID",3421313
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageRevisionID",180418380
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_post-rock"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Ramone"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_bruitiste"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogwai_(groupe)"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Weatherall"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_musique_électronique"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérémonie_d'ouverture_des_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Street_Horrrsing"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mojo_(magazine)"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronica_1:_The_Time_Machine"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casiotone"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastering"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Vega"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_bruitiste"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drowned_in_Sound"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slow_Focus"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DriveClub"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2004"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_for_Plague_Lovers"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarot_Sport"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Jarre"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karin_Dreijer"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone_(musique)"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Bristol"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocents_(album_de_Moby)"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fever_Ray_(album)"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stereogum"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphex_Twin"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noise_rock"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caribou_(musicien)"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Fuck_Buttons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
