"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ajda","http://www.w3.org/2000/01/rdf-schema#label","Ajda"
"http://fr.dbpedia.org/resource/Ajda","http://www.w3.org/2000/01/rdf-schema#comment","Ajda est un prénom féminin existant dans plusieurs cultures. C'est, tout d'abord, un prénom kurde signifiant ""germe, jeune pousse"". C'est aussi un prénom qui se trouve au sud de la Suède, dans la région de Scanie, forme locale d'Agda, diminutif suédois d'Agatha. C'est aussi la forme bosniaque du prénom arabe Aïda/Ayda عائدة. Ce prénom a été popularisé en Turquie par Ajda Pekkan dont la mère était bosniaque. Ce prénom en slovène signifie aussi ""sarrasin""."
"http://fr.dbpedia.org/resource/Ajda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ajda_(given_name)"
"http://fr.dbpedia.org/resource/Ajda","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ajda_(ime)"
"http://fr.dbpedia.org/resource/Ajda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828854"
"http://fr.dbpedia.org/resource/Ajda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ajda"
"http://fr.dbpedia.org/resource/Ajda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ajda"
"http://fr.dbpedia.org/resource/Ajda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rv_q"
"http://fr.dbpedia.org/resource/Ajda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ajda_(given_name)"
"http://fr.dbpedia.org/resource/Ajda","http://dbpedia.org/ontology/wikiPageID",5636491
"http://fr.dbpedia.org/resource/Ajda","http://dbpedia.org/ontology/wikiPageRevisionID",170212188
"http://fr.dbpedia.org/resource/Ajda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_slovène"
"http://fr.dbpedia.org/resource/Ajda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agatha"
"http://fr.dbpedia.org/resource/Ajda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scanie"
"http://fr.dbpedia.org/resource/Ajda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_turc"
"http://fr.dbpedia.org/resource/Ajda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajda_Pekkan"
"http://fr.dbpedia.org/resource/Ajda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurde"
"http://fr.dbpedia.org/resource/Ajda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasin_commun"
"http://fr.dbpedia.org/resource/Ajda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_kurde"
"http://fr.dbpedia.org/resource/Ajda","http://dbpedia.org/ontology/wikiPageLength",1400
"http://fr.dbpedia.org/resource/Ajda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_turc"
"http://fr.dbpedia.org/resource/Ajda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_kurde"
"http://fr.dbpedia.org/resource/Ajda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_slovène"
"http://fr.dbpedia.org/resource/Ajda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ajda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Ajda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ajda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ajda?oldid=170212188&ns=0"
"http://fr.dbpedia.org/resource/Ajda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ajda"
"http://fr.dbpedia.org/resource/Ajda","http://dbpedia.org/ontology/abstract","Ajda est un prénom féminin existant dans plusieurs cultures. C'est, tout d'abord, un prénom kurde signifiant ""germe, jeune pousse"". C'est aussi un prénom qui se trouve au sud de la Suède, dans la région de Scanie, forme locale d'Agda, diminutif suédois d'Agatha. C'est aussi la forme bosniaque du prénom arabe Aïda/Ayda عائدة. Ce prénom a été popularisé en Turquie par Ajda Pekkan dont la mère était bosniaque. Ce prénom en slovène signifie aussi ""sarrasin""."
