"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acrolecte_et_basilecte","http://www.w3.org/2000/01/rdf-schema#label","Post-creole continuum"
"http://fr.dbpedia.org/resource/Acrolecte_et_basilecte","http://www.w3.org/2000/01/rdf-schema#label","Bazilektenn"
"http://fr.dbpedia.org/resource/Acrolecte_et_basilecte","http://www.w3.org/2000/01/rdf-schema#label","Basiletto"
"http://fr.dbpedia.org/resource/Acrolecte_et_basilecte","http://www.w3.org/2000/01/rdf-schema#label","下层方言"
"http://fr.dbpedia.org/resource/Acrolecte_et_basilecte","http://www.w3.org/2000/01/rdf-schema#label","Basilecto"
"http://fr.dbpedia.org/resource/Acrolecte_et_basilecte","http://www.w3.org/2000/01/rdf-schema#label","Acrolecte et basilecte"
"http://fr.dbpedia.org/resource/Acrolecte_et_basilecte","http://www.w3.org/2000/01/rdf-schema#comment","En linguistique et sociolinguistique, le basilecte est la variété d'une langue la plus éloignée de sa variété de prestige, l'acrolecte. Quand on situe cette réalité sur une échelle différentielle de formes linguistiques, le basilecte et l'acrolecte se retrouvent aux deux extrémités d'un continuum. Dans ce rapport de forces, le basilecte tend à s'établir sur la base d'une déviance maximale par rapport à l'acrolecte."
"http://fr.dbpedia.org/resource/Acrolecte_et_basilecte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/basilect"
"http://fr.dbpedia.org/resource/Acrolecte_et_basilecte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basilect"
"http://fr.dbpedia.org/resource/Acrolecte_et_basilecte","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-5647"
"http://fr.dbpedia.org/resource/Acrolecte_et_basilecte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218fg78"
"http://fr.dbpedia.org/resource/Acrolecte_et_basilecte","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Basilèt"
"http://fr.dbpedia.org/resource/Acrolecte_et_basilecte","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bazilektenn"
"http://fr.dbpedia.org/resource/Acrolecte_et_basilecte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basiletto"
