"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/2000/01/rdf-schema#label","Fantastic Children"
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/2000/01/rdf-schema#label","ファンタジックチルドレン"
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/2000/01/rdf-schema#label","奇幻兒童"
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/2000/01/rdf-schema#label","Fantastic Children"
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/2000/01/rdf-schema#comment","Fantastic Children (ファンタジックチルドレン, Fantajikku Chirudoren) est un anime des studios Nippon Animation. La série télévisée de 26 épisodes a été diffusée sur TV Tokyo et date de 2004. La réalisation et le design des personnages est de Nakamura Takashi, les décors de Nizō Yamamoto la musique d'Ueno Koji et le script de Mitsui Hideki 2P. Les droits français sont détenus par Beez Entertainment."
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=4241"
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=4241"
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/455"
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0774065"
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/408732/"
"http://fr.dbpedia.org/resource/Fantastic_Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/fantastic-children/"
