"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aculeobreda","http://www.w3.org/2000/01/rdf-schema#label","Aculeobreda"
"http://fr.dbpedia.org/resource/Aculeobreda","http://dbpedia.org/ontology/wikiPageID",6135954
"http://fr.dbpedia.org/resource/Aculeobreda","http://dbpedia.org/ontology/wikiPageRevisionID",76571351
"http://fr.dbpedia.org/resource/Aculeobreda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aculeobreda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salticidae"
"http://fr.dbpedia.org/resource/Aculeobreda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachomius"
"http://fr.dbpedia.org/resource/Aculeobreda","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pachomius"
"http://fr.dbpedia.org/resource/Aculeobreda","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Aculeobreda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salticidae"
"http://fr.dbpedia.org/resource/Aculeobreda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aculeobreda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aculeobreda?oldid=76571351&ns=0"
"http://fr.dbpedia.org/resource/Aculeobreda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aculeobreda"
