"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'archipel_des_Crozet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'archipel_des_Crozet","http://www.w3.org/2000/01/rdf-schema#label","Faune endémique de l'archipel des Crozet"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'archipel_des_Crozet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31877834"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'archipel_des_Crozet","http://dbpedia.org/ontology/wikiPageID",9275302
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'archipel_des_Crozet","http://dbpedia.org/ontology/wikiPageRevisionID",131512704
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'archipel_des_Crozet","http://www.w3.org/2004/02/skos/core#prefLabel","Faune endémique de l'archipel des Crozet"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'archipel_des_Crozet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'archipel_des_Crozet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'archipel_des_Crozet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_endémique_de_l'archipel_des_Crozet?oldid=131512704&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'archipel_des_Crozet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Terres_australes_et_antarctiques_françaises"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'archipel_des_Crozet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archipel_Crozet"
