"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salamandre_à_dos_rayé","http://www.w3.org/2000/01/rdf-schema#label","Salamandre à dos rayé"
"http://fr.dbpedia.org/resource/Salamandre_à_dos_rayé","http://dbpedia.org/ontology/wikiPageID",4487929
"http://fr.dbpedia.org/resource/Salamandre_à_dos_rayé","http://dbpedia.org/ontology/wikiPageRevisionID",59771170
"http://fr.dbpedia.org/resource/Salamandre_à_dos_rayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plethodon_vehiculum"
"http://fr.dbpedia.org/resource/Salamandre_à_dos_rayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plethodontinae"
"http://fr.dbpedia.org/resource/Salamandre_à_dos_rayé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Salamandre_à_dos_rayé","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Plethodon_vehiculum"
"http://fr.dbpedia.org/resource/Salamandre_à_dos_rayé","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Salamandre_à_dos_rayé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Salamandre_à_dos_rayé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plethodontinae"
"http://fr.dbpedia.org/resource/Salamandre_à_dos_rayé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salamandre_à_dos_rayé?oldid=59771170&ns=0"
"http://fr.dbpedia.org/resource/Salamandre_à_dos_rayé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salamandre_à_dos_rayé"
