"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://www.w3.org/2000/01/rdf-schema#label","Roost-Krenwik"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://www.w3.org/2000/01/rdf-schema#label","Rosoux-Crenwick"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://www.w3.org/2000/01/rdf-schema#comment","Rosoux-Crenwick (en wallon Rozou-Crinnwik, en néerlandais Roost-Krenwik) est une section de la commune belge de Berloz située en Région wallonne dans la province de Liège. Ses habitants sont des Rosoutois et Rosoutoise. C'était une commune à part entière avant la fusion des communes de 1977. Les villages de Rosoux et de Crenwick sont traversés par la Grande Bek. Joseph Wauters y est né. Jusqu'en 1984, le village était desservi par une gare : la gare de Rosoux - Goyer commune avec le village limbourgeois voisin : Goyer."
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosoux-Crenwick"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosoux-Crenwick"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2410124"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Rozou-Crinnwik"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roost-Krenwik"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jxbxq"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://dbpedia.org/ontology/wikiPageID",988950
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://dbpedia.org/ontology/wikiPageRevisionID",174511618
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Wauters_(homme_politique)"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berloz"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rosoux_-_Goyer"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berloz"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rosoux-Crenwick_-_Eglise_Saint-Laurent.jpg"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Waremme"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Waremme"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goyer_(Belgique)"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Bek"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.berloz.be/loisirs/tourisme/le-village-de-rosoux-et-le-hameau-de-crenwick"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://dbpedia.org/ontology/wikiPageLength",1999
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://dbpedia.org/ontology/nisCode","64008B"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://www.georss.org/georss/point","50.7072 5.1894"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Waremme"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berloz"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Commune_de_Berloz"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rosoux-Crenwick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
