"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2000/01/rdf-schema#label","Планкарт, Вилли"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2000/01/rdf-schema#label","Willy Planckaert"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2000/01/rdf-schema#label","ウィリー・プランカールト"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2000/01/rdf-schema#label","ويلى پلانكايرت"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2000/01/rdf-schema#label","Willy Planckaert"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2000/01/rdf-schema#label","Willy Planckaert"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2000/01/rdf-schema#comment","Willy Planckaert, né le 5 avril 1944 à Nevele est un coureur cycliste belge. C'est le frère aîné de Walter et Eddy. Il devient professionnel en 1965 et le reste jusqu'en 1988. Il remporte 79 victoires professionnelles."
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=17008"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Willy_Planckaert"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf47426.html"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/168586"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=12783"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9713_1746"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3918"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Willy_Planckaert"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willy_Planckaert"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Willy_Planckaert"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willy_Planckaert"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويلى_پلانكايرت"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリー・プランカールト"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p256106614"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ckb07"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Willy_Planckaert"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Willy_Planckaert"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Willy_Planckaert"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلی_پلانکارت"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Willy_Planckaert"
"http://fr.dbpedia.org/resource/Willy_Planckaert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Willy_Planckaert"
