"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#label","Olavi Virta"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#label","Olavi Virta"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#label","Olavi Virta"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#label","Olavi Virta"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#label","Olavi Virta"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#label","اولافى فيرتا"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#label","Вирта, Олави"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#comment","Oskari Olavi Virta (né Ilmén le 27 février 1915 à Sysmä et mort le 14 juillet 1972 à Tampere) est un chanteur de tango, de jazz et de variété ainsi qu'un acteur finlandais."
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Virta-8"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/1010"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5519_4499"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/olavi-virta"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/46454"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/109485"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2111541"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/48289"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Olavi-virta"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001929098"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0899441"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olavi_Virta"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000028480710055"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.blf.fi/artikel.php?id=1010"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/698032"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/93021"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Olavi_Virta"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/23740"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вирта,_Олави"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اولافى_فيرتا"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olavi_Virta"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71591778"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olavi_Virta"
"http://fr.dbpedia.org/resource/Olavi_Virta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08kdxs"
