"subject","predicate","object"
"http://fr.dbpedia.org/resource/1937_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","1937 au Canada"
"http://fr.dbpedia.org/resource/1937_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","1937 in Canada"
"http://fr.dbpedia.org/resource/1937_au_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des événements qui se sont produits durant l'année 1937 au Canada."
"http://fr.dbpedia.org/resource/1937_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1937_in_Canada"
"http://fr.dbpedia.org/resource/1937_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۳۷-جی_ایلده_کانادا"
"http://fr.dbpedia.org/resource/1937_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1937_in_Canada"
"http://fr.dbpedia.org/resource/1937_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1937_في_كندا"
"http://fr.dbpedia.org/resource/1937_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811667"
"http://fr.dbpedia.org/resource/1937_au_Canada","http://dbpedia.org/ontology/wikiPageID",1174485
"http://fr.dbpedia.org/resource/1937_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",190586436
"http://fr.dbpedia.org/resource/1937_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Douglas_Hazen"
"http://fr.dbpedia.org/resource/1937_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_Italie"
"http://fr.dbpedia.org/resource/1937_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_février"
"http://fr.dbpedia.org/resource/1937_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_France"
"http://fr.dbpedia.org/resource/1937_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_Ontario"
"http://fr.dbpedia.org/resource/1937_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/1937_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne_porte-drapeau"
