"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/2000/01/rdf-schema#label","Bernmobil"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/2000/01/rdf-schema#label","Bernmobil"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/2000/01/rdf-schema#label","Bernmobil"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/2000/01/rdf-schema#label","Bernmobil"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/2000/01/rdf-schema#label","Städtische Verkehrsbetriebe Bern"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/2000/01/rdf-schema#label","Bernmobil"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/2000/01/rdf-schema#comment","La Städtische Verkehrsbetriebe Bern (SVB), plus connue sous son nom commercial Bernmobil, est une compagnie de transport public opérant à l'intérieur et aux alentours de Berne, la capitale de la Suisse."
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernmobil"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681700"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bernmobil"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Städtische_Verkehrsbetriebe_Bern"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernmobil"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014069955"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernmobil"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ndhkfc"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernmobil"
"http://fr.dbpedia.org/resource/Bernmobil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248103381"
"http://fr.dbpedia.org/resource/Bernmobil","http://dbpedia.org/ontology/wikiPageID",7342637
"http://fr.dbpedia.org/resource/Bernmobil","http://dbpedia.org/ontology/wikiPageRevisionID",185687393
"http://fr.dbpedia.org/resource/Bernmobil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Bernmobil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Bernmobil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus_de_Berne"
"http://fr.dbpedia.org/resource/Bernmobil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Bernmobil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Berne"
"http://fr.dbpedia.org/resource/Bernmobil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalverkehr_Bern-Solothurn"
"http://fr.dbpedia.org/resource/Bernmobil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Bernmobil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Bernmobil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irizar"
