"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viatcheslav_Kyrylenko__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viatcheslav_Kyrylenko__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Viatcheslav_Kyrylenko__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2016-04-14
"http://fr.dbpedia.org/resource/Viatcheslav_Kyrylenko__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2016"
"http://fr.dbpedia.org/resource/Viatcheslav_Kyrylenko__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2014-12-02
"http://fr.dbpedia.org/resource/Viatcheslav_Kyrylenko__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Viatcheslav_Kyrylenko__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre de la Culture"
"http://fr.dbpedia.org/resource/Viatcheslav_Kyrylenko__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Viatcheslav_Kyrylenko__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_II"
"http://fr.dbpedia.org/resource/Viatcheslav_Kyrylenko__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Arseni_Iatseniouk"
