"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baraque_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Baraque_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Baraque_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baraque_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Baraque_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Baraque canadienne"
"http://fr.dbpedia.org/resource/Baraque_canadienne","http://www.w3.org/2000/01/rdf-schema#comment","Les ""maisons démontables par panneaux des entreprises J-Ulysse Ste Marie"", ou baraques canadiennes, conçues par l’entrepreneur Ulysse Sainte-Marie, à Beauport (Québec), ont été produites à 1 500 exemplaires pour être réparties dans les villes françaises sinistrées par les bombardements ou la libération. On les retrouve particulièrement dans les régions de Lorient, Saint-Nazaire et St Lô. Leur plan est déposé en 1946 à la Librairie du congrès des États-Unis."
"http://fr.dbpedia.org/resource/Baraque_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2883830"
"http://fr.dbpedia.org/resource/Baraque_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0vbtt"
"http://fr.dbpedia.org/resource/Baraque_canadienne","http://dbpedia.org/ontology/wikiPageID",6157061
"http://fr.dbpedia.org/resource/Baraque_canadienne","http://dbpedia.org/ontology/wikiPageRevisionID",184870186
"http://fr.dbpedia.org/resource/Baraque_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Canada"
"http://fr.dbpedia.org/resource/Baraque_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_préfabriquée"
"http://fr.dbpedia.org/resource/Baraque_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Reconstruction_et_de_l'Urbanisme"
