"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_Tavernier__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves_Tavernier__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Yves_Tavernier__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndDate",1998-03-22
"http://fr.dbpedia.org/resource/Yves_Tavernier__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndYear","1998"
"http://fr.dbpedia.org/resource/Yves_Tavernier__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartDate",1979-03-25
"http://fr.dbpedia.org/resource/Yves_Tavernier__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartYear","1979"
"http://fr.dbpedia.org/resource/Yves_Tavernier__PersonFunction__6","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Yves_Tavernier__PersonFunction__6","http://dbpedia.org/ontology/title","Conseiller généralducanton de Dourdan"
"http://fr.dbpedia.org/resource/Yves_Tavernier__PersonFunction__6","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Yves_Tavernier__PersonFunction__6","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pierre_Ceccaldi-Pavard"
"http://fr.dbpedia.org/resource/Yves_Tavernier__PersonFunction__6","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
