"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/2000/01/rdf-schema#label","Ford LTD"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/2000/01/rdf-schema#label","Ford LTD"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/2000/01/rdf-schema#label","Ford LTD (Ameryka Północna)"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/2000/01/rdf-schema#comment","Le Ford LTD est une automobile qui a été produite en Amérique du Nord, en Australie et au Brésil. Ford utilisa l'insigne LTD de 1965 à 1991 en Amérique du Nord."
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ford_LTD"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ford_LTD"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ford_LTD_(Amerika)"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ford_LTD_(США)"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ford_LTD_(América_do_Norte)"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورد_ال‌تی‌دی_(آمریکا)"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nnn2"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ford_LTD"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ford_LTD"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ford_LTD_(Северная_Америка)"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ford_LTD_(Americas)"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175794"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ford_LTD_(Ameryka_Północna)"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ford_LTD"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ford_LTD"
"http://fr.dbpedia.org/resource/Ford_LTD","http://dbpedia.org/ontology/wikiPageID",953542
"http://fr.dbpedia.org/resource/Ford_LTD","http://dbpedia.org/ontology/wikiPageRevisionID",189056379
"http://fr.dbpedia.org/resource/Ford_LTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Ford_LTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Ford_LTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1975_Ford_LTD_Landau_BR.jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Ford_LTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ford_LTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Ford_LTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Taurus"
"http://fr.dbpedia.org/resource/Ford_LTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Ford_LTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Ford"
"http://fr.dbpedia.org/resource/Ford_LTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différentiel_(mécanique)"
"http://fr.dbpedia.org/resource/Ford_LTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Impala"
"http://fr.dbpedia.org/resource/Ford_LTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_LTD_II"
"http://fr.dbpedia.org/resource/Ford_LTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Ford_LTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Mustang"
"http://fr.dbpedia.org/resource/Ford_LTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:'79-'80_Ford_LTD_Sedan_(Hudson).JPG"
"http://fr.dbpedia.org/resource/Ford_LTD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Ford_LTD","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mediafire.com/view/pikpegmg7h3mu54/street.jpg/file"
"http://fr.dbpedia.org/resource/Ford_LTD","http://dbpedia.org/ontology/wikiPageLength",47433
"http://fr.dbpedia.org/resource/Ford_LTD","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Ford"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_needed"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction_incomplète"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ford_LTD","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ford_LTD?oldid=189056379&ns=0"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1977_Ford_LTD_4-door_Pillared_Hardtop,_Dark_Jade_Metallic.jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1986_Ford_LTD_Wagon_-_front_right.jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1975_Ford_LTD_Landau_Coupe_(Auto_classique_Pointe-Claire_'11).jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1975_Ford_LTD_Landau_BR.jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1969_Ford_LTD_2-door_hardtop_(18609065763).jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1965_Ford_Galaxie_500_LTD.jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunburg_Trolls_1966_Ford_LTD_(36676963520).jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1984_Ford_LTD_Station_Wagon_in_Blue,_rear_right.jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1972_Ford_LTD_convertible_in_Bismarck.jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1978_Ford_LTD_Country_Squire_wagon.jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/83-86_Ford_LTD_wagon.jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FordLTD84Interieur.jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FordLTD84.jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1970_Ford_LTD_'3.9'_Saloon_(7822116190).jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_(28708471077).jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'79-'80_Ford_LTD_Sedan_(Hudson).jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_LTD_-_Flickr_-_dave_7_(1).jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_LTD_(16621675932).jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_LTD_(4991636436).jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_LTD.jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beuel-classics-22032015-093.jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1968_Ford_LTD_Country_Squire.jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_LTD_mfd_1972_ca6600cc.jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1968_Ford_LTD_Brougham_4-door_Hardtop,_front_left_(Hershey_2019).jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1971_Ford_LTD_2-door_Hardtop.jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1971_Ford_LTD_convertible_(red).jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FordCrownVictoria2door.jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eriweuitr.jpg"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/autresNoms","Mercury Grand Marquis"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/autresNoms","Ford Custom 500"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/autresNoms","Ford Cougar"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/autresNoms","Ford Granada"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/autresNoms","Ford Galaxie 500 LTD"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/légende","Ford LTD cabriolet 2 portes de 1972"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/légende","Ford LTD Crown Victoria berline deux portes de 1981"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/légende","Ford LTD Brougham à toit rigide 4 portes"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/légende","Ford LTD berline de 1983-1984"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/légende","Ford LTD Brougham à toit rigide 2 portes de 1971"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/nom","Deuxième génération"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/nom","Troisième génération"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/nom","Quatrième génération"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/nom","Ford LTD"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/nom","Première génération"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/classe","Full-size"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/classe","Familiale routière"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/empattement",119
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/empattement",121
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/empattement",105.6
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/hauteur",53.8
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/hauteur",54.4
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/largeur",71
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/longueur",214.7
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/longueur",225.7
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/longueur",209
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/longueur",224.1
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/longueur",196.5
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/moteurs","V8 385"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/moteurs","V8 Thunderbird Special"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/moteurs","V8 Cobra"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/moteurs","Six cylindres en ligne Thriftpower Six"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/moteurs","V8 Windsor"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/moteurs","V6 Essex"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/moteurs","V8 351M"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/moteurs","V8 Challenger/Windsor"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/moteurs","V8 Thunderbird"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/moteurs","Quatre cylindres en ligne Lima"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/moteurs","V8 Cleveland"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/moteurs","V8 Windsor 5.0"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/moteurs","V8 335"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/poids",3001
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/poids",3108
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/position","Moteur à l'avant et roues arrière motrices"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/transmission","Manuelle"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/transmission","Automatique"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/annéesDeProduction",1978
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/annéesDeProduction",1982
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/annéesDeProduction",1968
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/annéesDeProduction",1965
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/boîteDeVitesses","AOD à 4 vitesses"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/boîteDeVitesses","Toploader à 4 vitesses"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/boîteDeVitesses","FMX à 3 vitesses"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/boîteDeVitesses","C4 à 3 vitesses"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/boîteDeVitesses","C5 à 3 vitesses"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/boîteDeVitesses","C6 à 3 vitesses"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/boîteDeVitesses","Toploader à 3 vitesses"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/cylindrée",302
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/cylindrée",289
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/cylindrée",460
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/cylindrée","3.8"
"http://fr.dbpedia.org/resource/Ford_LTD","http://fr.dbpedia.org/property/cylindrée","3.3"
