"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XVIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Année du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:17th_century_by_year"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:17世纪各年"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:17세기의_해"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Ani_del_XVII_sècoło"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Categoria:Anni_di_u_XVII_seculu"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:המאה_ה-17_לפי_שנים"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Categorîa:Anni_do_XVII_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Miaka_ya_karne_ya_17"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Godine_(17._vijek)"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Annada_del_sègle_XVII"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Godine_17._stoljeća"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Anys_del_segle_XVII"
"http://fr.dbpedia.org/resource/Catégorie:Année_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anos_do_século_XVII"
