"subject","predicate","object"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://www.w3.org/2000/01/rdf-schema#label","River of Dreams: The Very Best of Hayley Westenra"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://www.w3.org/2000/01/rdf-schema#comment","River of Dreams: The Very Best of Hayley Westenra est le huitième album d'Hayley Westenra, son quatrième album international."
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001229482"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4FBeX3Ttg4rgO3xXxs21Ny"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g7kb3"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/74252c90-6753-4104-a290-b4a9f324c4ab"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433496"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://dbpedia.org/ontology/wikiPageID",4150276
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://dbpedia.org/ontology/wikiPageRevisionID",186895273
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayley_Westenra"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayley_Sings_Japanese_Songs"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssey_(album_d'Hayley_Westenra)"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gounod"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delirious%3F"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abide_with_Me"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ave_Maria_(Gounod)"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treasure_(album_d'Hayley_Westenra)"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossover_(musique)"
"http://fr.dbpedia.org/resource/River_of_Dreams:_The_Very_Best_of_Hayley_Westenra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_celtique"
