"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","كنيسه القديس يوحنا فى هلسنكى"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Sint-Johanneskerk (Helsinki)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Церковь Иоанна (Хельсинки)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","圣约翰教堂 (赫尔辛基)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Jean d'Helsinki"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Jean (finnois: Johanneksenkirkko, suédois: Johanneskyrkan) à Helsinki, Finlande est une église luthérienne dessinée par l'architecte suédois Adolf Melander dans un style néogothique. Il s'agit de la plus grande église de Finlande construite en pierre par le nombre de places assises."
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._John's_Church,_Helsinki"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20023179"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=1274143317362990093"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://paikkatiedot.fi/so/1000772/12008285"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johanneskyrkan,_Helsingfors"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Johanneksenkirkko_(Helsinki)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковь_Иоанна_(Хельсинки)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p25064"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_القديس_يوحنا_فى_هلسنكى"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/749d6f95-a986-449a-a857-9d78ab70c05c"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03563585n"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_św._Jana_w_Helsinkach"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1698940"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h0ljs"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._John's_Church,_Helsinki"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johanniskirche_(Helsinki)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Johanneskerk_(Helsinki)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Црква_Свети_Јован_(Хелсинки)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Helsinki)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gereja_Santo_Yohanes,_Helsinki"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیسای_سینت_جان،_هلسینکی"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣约翰教堂_(赫尔辛基)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._John's_Church,_Helsinki"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://dbpedia.org/ontology/wikiPageID",1247929
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://dbpedia.org/ontology/wikiPageRevisionID",172933605
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sibelius"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Melander"
"http://fr.dbpedia.org/resource/Église_Saint-Jean_d'Helsinki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Helsinki"
