"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2000/01/rdf-schema#label","Lo Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2000/01/rdf-schema#label","El Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2000/01/rdf-schema#label","El Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2000/01/rdf-schema#label","El Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2000/01/rdf-schema#label","El Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2000/01/rdf-schema#label","El Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2000/01/rdf-schema#label","El Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2000/01/rdf-schema#label","El Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2000/01/rdf-schema#label","Поаль"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2000/01/rdf-schema#label","El Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2000/01/rdf-schema#comment","El Poal est une commune de la province de Lérida, en Catalogne, en Espagne, de la comarque de Pla d'Urgell"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=251689"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0051580.xml"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/El_Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/El_Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/El_Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/El_Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1905512"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/El_Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lo_Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոալ"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/El_Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/El_Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поаль"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/El_Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/El_Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c46h3"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Поаль"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃尔波阿尔"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/El_Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6358905/"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ال_پوال"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/El_Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/El_Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/El_Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316734984"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Poal"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/346982"
"http://fr.dbpedia.org/resource/El_Poal","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Поаль"
"http://fr.dbpedia.org/resource/El_Poal","http://dbpedia.org/ontology/wikiPageID",4436574
"http://fr.dbpedia.org/resource/El_Poal","http://dbpedia.org/ontology/wikiPageRevisionID",177823986
"http://fr.dbpedia.org/resource/El_Poal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Lérida"
"http://fr.dbpedia.org/resource/El_Poal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/El_Poal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pla_d'Urgell"
"http://fr.dbpedia.org/resource/El_Poal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comarques_de_Catalogne"
"http://fr.dbpedia.org/resource/El_Poal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne"
"http://fr.dbpedia.org/resource/El_Poal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
