"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2000/01/rdf-schema#label","جاك ألميرا"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2000/01/rdf-schema#label","Jacques Almira"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2000/01/rdf-schema#label","Jacques Almira"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Almira, né Jacques Schaetzle en 1950, est un écrivain français, lauréat du Prix Médicis en 1975."
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002920965"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/1198305"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35003834"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1051_9365"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-785969"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=44543075"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/27826"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4822631A"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068410433"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Almira"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90773906"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026683121/id"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/270023149"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاك_ألميرا"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118885448#about"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iacobus_Almira"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124636888"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158118"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85327682"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12283x9x"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageID",3573679
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageRevisionID",158808880
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fuite_à_Constantinople"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_littérature"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_littérature"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_littérature"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_littérature"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_littérature"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_littérature"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_littérature"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyage_à_Naucratis"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Médicis"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_des_libraires"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Médicis"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_littérature"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_littérature"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_littérature"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_littérature"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_littérature"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_des_libraires"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_littérature"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://dbpedia.org/ontology/wikiPageLength",2198
"http://fr.dbpedia.org/resource/Jacques_Almira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Médicis"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_des_libraires"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://xmlns.com/foaf/0.1/name","Jacques Almira"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jacques_Almira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jacques_Almira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
