"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Pepper_Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Pepper_Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Pepper_Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Pepper_Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Pepper_Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Pepper_Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Pepper_Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Pepper_Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Pepper_Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Pepper_Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Pepper_Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Pepper_Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Pepper_Pots","http://www.w3.org/2000/01/rdf-schema#label","The Pepper Pots"
"http://fr.dbpedia.org/resource/The_Pepper_Pots","http://www.w3.org/2000/01/rdf-schema#comment","The Pepper Pots est un groupe de ska, reggae, soul, rocksteady formé à Girone en 2002 puis installé en Catalogne. Le groupe enregistre, en 2004, avec un trio féminin, son premier album Swingin' Sixties. Leur deuxième album Shake It! sort en 2007. Après la publication d'un dernier album baptisé We must fight en 2013, le groupe se sépare en 2014."
"http://fr.dbpedia.org/resource/The_Pepper_Pots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/thepepperpots"
"http://fr.dbpedia.org/resource/The_Pepper_Pots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1482026"
"http://fr.dbpedia.org/resource/The_Pepper_Pots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/thepepperpots"
