"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://www.w3.org/2000/01/rdf-schema#label","The Task: A Poem, in Six Books"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://www.w3.org/2000/01/rdf-schema#label","La Tâche (poème)"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://www.w3.org/2000/01/rdf-schema#comment","La Tâche (The Task: A Poem, in Six Books) est le poème le plus célèbre de William Cowper (1731 – 1800), commencé en 1783, et publié en 1785. Composé de six mille vers blancs (blank verse), il est divisé en six livres : Le Sofa, L'Horloge (The Timepiece), Le Jardin, Soirée d'hiver, Promenade un matin d'hiver et Promenade hivernale à midi. Le recueil est dédicacé à Lady Austen, la veuve de Sir Robert Austen d'Herendon (dans le Kent), une lointaine parente du père de Jane Austen, qui lui suggéra le thème du poème. Son influence sur William Wordsworth apparaît dans le dernier poème de ses Lyrical Ballads (Ballades lyriques) (1798) : Tintern Abbey."
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Task"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gdbb2"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Task_(poem)"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213363"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Task:_A_Poem,_in_Six_Books"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageID",5128457
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageRevisionID",155296599
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers_blanc"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Johann_Heinrich_Füssli_035.jpg"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Paradis_perdu_(John_Milton)"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incipit"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Price"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cowper"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_anglais"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Milton"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mail_(voie)"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutte_(maladie)"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marivaux"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wordsworth"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansfield_Park"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Johnson"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentamètre_iambique"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Austen"
"http://fr.dbpedia.org/resource/La_Tâche_(poème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_du_XVIIIe_siècle"
