"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://www.w3.org/2000/01/rdf-schema#label","Diguel (Diguel)"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://www.w3.org/2000/01/rdf-schema#comment","Diguel est une commune rurale et le chef-lieu du département de Diguel dans la province du Soum de la région Sahel au Burkina Faso."
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16628829"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bsf69w"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://dbpedia.org/ontology/wikiPageID",7912847
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://dbpedia.org/ontology/wikiPageRevisionID",183730964
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibo_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiofi"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Burkina_Faso_et_le_Mali"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Diguel"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soum_(province)"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_22_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diguel_(département)"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahel_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://dbpedia.org/ontology/wikiPageLength",2988
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://www.georss.org/georss/point","14.4364052 -1.8863273"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Diguel"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diguel_(Diguel)?oldid=183730964&ns=0"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.4364
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.88633
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://fr.dbpedia.org/property/latitude",14.4364
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://fr.dbpedia.org/property/longitude",-1.88633
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://fr.dbpedia.org/property/nom","Diguel"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://fr.dbpedia.org/property/population",1845
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Soum_(province)"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Sahel_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Diguel_(département)"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diguel_(Diguel)"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.8863272666931 14.436405181885)"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.8863272666931 14.436405181885)"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://dbpedia.org/ontology/abstract","Diguel est une commune rurale et le chef-lieu du département de Diguel dans la province du Soum de la région Sahel au Burkina Faso."
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Diguel_(département)"
"http://fr.dbpedia.org/resource/Diguel_(Diguel)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
