"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roi-Sorcier","http://www.w3.org/2000/01/rdf-schema#label","Roi-Sorcier"
"http://fr.dbpedia.org/resource/Roi-Sorcier","http://dbpedia.org/ontology/wikiPageID",864278
"http://fr.dbpedia.org/resource/Roi-Sorcier","http://dbpedia.org/ontology/wikiPageRevisionID",91913483
"http://fr.dbpedia.org/resource/Roi-Sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Roi-Sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Roi-Sorcier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi-Sorcier_d'Angmar"
"http://fr.dbpedia.org/resource/Roi-Sorcier","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Roi-Sorcier_d'Angmar"
"http://fr.dbpedia.org/resource/Roi-Sorcier","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Roi-Sorcier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Roi-Sorcier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Roi-Sorcier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roi-Sorcier?oldid=91913483&ns=0"
"http://fr.dbpedia.org/resource/Roi-Sorcier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roi-Sorcier"
