"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian-Louis_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian-Louis_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian-Louis_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian-Louis_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian-Louis_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian-Louis_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian-Louis_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian-Louis_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian-Louis_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian-Louis_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian-Louis_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian-Louis_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian-Louis_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","Христиан Людвиг Мекленбургский"
"http://fr.dbpedia.org/resource/Christian-Louis_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","Cristián Luis de Mecklemburgo-Schwerin"
"http://fr.dbpedia.org/resource/Christian-Louis_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","Duke Christian Louis of Mecklenburg"
"http://fr.dbpedia.org/resource/Christian-Louis_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","Christian-Louis de Mecklembourg"
"http://fr.dbpedia.org/resource/Christian-Louis_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","Cristiano Luigi di Meclemburgo-Schwerin"
"http://fr.dbpedia.org/resource/Christian-Louis_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#comment","Christian Louis de Mecklembourg (en allemand : Christian-Ludwig Herzog zu Mecklenburg), né le 29 septembre 1912 et mort le 18 juillet 1996, est le deuxième fils du dernier grand-duc régnant de Mecklembourg-Schwerin, Frédéric François IV."
"http://fr.dbpedia.org/resource/Christian-Louis_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5367_0519"
