"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/2000/01/rdf-schema#label","Florence Guignard"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/2000/01/rdf-schema#label","Florence Guignard"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/2000/01/rdf-schema#comment","Florence Guignard, née en 1934 à Genève, est une psychologue clinicienne et une psychanalyste suisse et française."
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5487_9816"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=guignard_florence"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-9961.htm"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=280610"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk20221140294"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118909481#about"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1619071"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009012496"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1096526050"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/387495"
"http://fr.dbpedia.org/resource/Florence_Guignard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026714507/id"
