"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://www.w3.org/2000/01/rdf-schema#label","Basile Moraitis"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://www.w3.org/2000/01/rdf-schema#comment","Basile Moraitis, né le 12 janvier 1946 à Marseille (Bouches-du-Rhône) et décédé le 4 juin 2005 à Toulon, est un ancien joueur de rugby à XV français. Il a joué avec l'équipe de France et évoluait au poste d'ailier (1,75 m pour 80 kg)."
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/7489.html"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9sk9"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886855"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageID",672151
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageRevisionID",180633188
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1946"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Toulon"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_février_en_sport"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2005"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_sport"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_club_toulonnais"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ailier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_pays_de_Galles_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_1967-1968"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1969"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toulon"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars_en_sport"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/wikiPageLength",1900
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toulon"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2005"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ailier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1946"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_RC_Toulon"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basile_Moraitis?oldid=180633188&ns=0"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Basile_Moraitis"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/abstract","Basile Moraitis, né le 12 janvier 1946 à Marseille (Bouches-du-Rhône) et décédé le 4 juin 2005 à Toulon, est un ancien joueur de rugby à XV français. Il a joué avec l'équipe de France et évoluait au poste d'ailier (1,75 m pour 80 kg)."
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14089670"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Basile_Moraitis","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Rugby_club_toulonnais"
