"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://www.w3.org/2000/01/rdf-schema#label","Personnalités roumaines de la culture"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Romanians"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проект:Румыния/Список_известных_румын"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーマニア人の一覧"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3376047"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗马尼亚人列表"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageID",86969
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageRevisionID",186536844
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Cebotari"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mircea_Fotino"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_Proca"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maia_Morgenstern"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_G._Robinson"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_Nicolesco"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liviu_Ciulei"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matila_Ghyka"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Cioran"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasile_Pintea"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haricléa_Darclée"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Emil_Palade"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Levaditi"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anamaria_Marinca"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Enesco"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinu_Lipatti"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucian_Blaga"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneliu_Baba"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Racoviță"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristi_Puiu"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mircea_Steriade"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gheorghe_Anghel"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marian_Ionesco"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihail_Șora"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Ionasesco"
"http://fr.dbpedia.org/resource/Personnalités_roumaines_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucian_Pintilie"
